"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohamed_el-Baradei","http://www.w3.org/2000/01/rdf-schema#label","Mohamed el-Baradei"
"http://hu.dbpedia.org/resource/Mohamed_el-Baradei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01728m"
"http://hu.dbpedia.org/resource/Mohamed_el-Baradei","http://dbpedia.org/ontology/wikiPageID",669640
"http://hu.dbpedia.org/resource/Mohamed_el-Baradei","http://dbpedia.org/ontology/wikiPageRevisionID",7873513
"http://hu.dbpedia.org/resource/Mohamed_el-Baradei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohammed_el-Barádei"
"http://hu.dbpedia.org/resource/Mohamed_el-Baradei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Mohamed_el-Baradei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohamed_el-Baradei?oldid=7873513&ns=0"
"http://hu.dbpedia.org/resource/Mohamed_el-Baradei","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Mohamed_el-Baradei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohamed_el-Baradei"
"http://hu.wikipedia.org/wiki/Mohamed_el-Baradei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohamed_el-Baradei"
