"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibrahim","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim"
"http://hu.dbpedia.org/resource/Ibrahim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ibrahim","http://dbpedia.org/ontology/wikiPageID",24064
"http://hu.dbpedia.org/resource/Ibrahim","http://dbpedia.org/ontology/wikiPageRevisionID",17191027
"http://hu.dbpedia.org/resource/Ibrahim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Ibrahim","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Ibrahim_(namn)"
"http://hu.dbpedia.org/resource/Ibrahim","http://dbpedia.org/ontology/abstract","Az Ibrahim héber → arab eredetű férfinév (eredetileg arabul Ibráhím), jelentése: minden nép atyja. Lásd még: Ábrahám"
"http://hu.dbpedia.org/resource/Ibrahim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibrahim?oldid=17191027&ns=0"
"http://hu.dbpedia.org/resource/Ibrahim","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/Ibrahim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibrahim"
"http://hu.wikipedia.org/wiki/Ibrahim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibrahim"
