"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://www.w3.org/2000/01/rdf-schema#label","Síremlék – Pilinszky János színművének"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_filmjei"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://dbpedia.org/ontology/wikiPageID",1217469
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://dbpedia.org/ontology/wikiPageRevisionID",20081489
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Lehel_Judit"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/forgalmazó","Music Television"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Pilinszky_János"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Iglódi_István"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rátonyi_Róbert_(színművész)"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kaszás_Attila"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alföldi_Róbert"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eszenyi_Enikő"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Music_Television"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/időtartam",48
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Márk_Iván"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tímár_László"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://dbpedia.org/ontology/abstract","A Síremlék – Pilinszky János színművének 1990-ben készült magyar filmdráma, a Music Television gyártásában és forgalmazásában."
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Music_Television"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Lehel_Judit"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Music_Television"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tímár_László"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pilinszky_János"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Síremlék_–_Pilinszky_János_színművének?oldid=20081489&ns=0"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://dbpedia.org/ontology/wikiPageLength",2157
