"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_pikoló_világos","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Máriássy_Judit"
"http://hu.dbpedia.org/resource/Egy_pikoló_világos","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Máriássy_Judit"
"http://hu.dbpedia.org/resource/Fapados_szerelem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Máriássy_Judit"
"http://hu.dbpedia.org/resource/Fapados_szerelem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Máriássy_Judit"
"http://hu.dbpedia.org/resource/Máriássy_Félix","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Máriássy_Judit"
"http://hu.dbpedia.org/resource/Máriássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máriássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Máriássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Máriássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Máriássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Máriássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Máriássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Máriássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Máriássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Máriássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Máriássy_Judit","http://www.w3.org/2000/01/rdf-schema#label","Máriássy Judit"
"http://hu.dbpedia.org/resource/Máriássy_Judit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6r9fr"
"http://hu.dbpedia.org/resource/Máriássy_Judit","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
