"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tony_Smet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Smet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Smet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Smet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Smet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Smet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Smet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Smet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Smet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Smet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Smet","http://www.w3.org/2000/01/rdf-schema#label","Tony Smet"
"http://hu.dbpedia.org/resource/Tony_Smet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tony_Smet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Smet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_vívók"
"http://hu.dbpedia.org/resource/Tony_Smet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpikonok"
"http://hu.dbpedia.org/resource/Tony_Smet","http://dbpedia.org/ontology/wikiPageID",1324415
"http://hu.dbpedia.org/resource/Tony_Smet","http://dbpedia.org/ontology/wikiPageRevisionID",22310038
"http://hu.dbpedia.org/resource/Tony_Smet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150930182638/http:/www.sports-reference.com/olympics/athletes/sm/tony-smet-1.html"
"http://hu.dbpedia.org/resource/Tony_Smet","http://dbpedia.org/ontology/wikiPageExternalLink","http://self.gutenberg.org/articles/tony_smet"
"http://hu.dbpedia.org/resource/Tony_Smet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tony_Smet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tony_Smet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tony_Smet","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Tony_Smet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/Tony_Smet","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Tony_Smet","http://dbpedia.org/ontology/abstract","Antoine Joseph Ghislain „Tony” Smet (Belgium, Hainaut, Tournai, 1870. február 16. – ?) belga vívó, olimpikon. Az 1900. évi nyári olimpiai játékokon, Párizsban indult két vívószámban: tőrvívásban az elődöntőig jutott és végül a 14. lett. párbajtőrvívásban helyezés nélkül zárt."
"http://hu.dbpedia.org/resource/Tony_Smet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tony_Smet?oldid=22310038&ns=0"
"http://hu.dbpedia.org/resource/Tony_Smet","http://dbpedia.org/ontology/wikiPageLength",1065
"http://hu.dbpedia.org/resource/Tony_Smet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tony_Smet"
"http://hu.wikipedia.org/wiki/Tony_Smet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tony_Smet"
