"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_alkimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_alkimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_alkimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_alkimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_alkimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_alkimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_alkimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_alkimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_alkimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_alkimista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_alkimista","http://www.w3.org/2000/01/rdf-schema#label","Az alkimista"
"http://hu.dbpedia.org/resource/Az_alkimista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g4gp"
"http://hu.dbpedia.org/resource/Az_alkimista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_regényei"
"http://hu.dbpedia.org/resource/Az_alkimista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_regények"
"http://hu.dbpedia.org/resource/Az_alkimista","http://dbpedia.org/ontology/wikiPageID",582020
"http://hu.dbpedia.org/resource/Az_alkimista","http://dbpedia.org/ontology/wikiPageRevisionID",23839878
"http://hu.dbpedia.org/resource/Az_alkimista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenkor.net/tarca/88/sokfele-nyelven-beszel-a-vilag"
"http://hu.dbpedia.org/resource/Az_alkimista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403122454/http:/www.paulocoelho.com/"
"http://hu.dbpedia.org/resource/Az_alkimista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coelho.hu"
"http://hu.dbpedia.org/resource/Az_alkimista","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/The_Alchemist_(novel)%23cite_note-11"
"http://hu.dbpedia.org/resource/Az_alkimista","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/paulo-coelho-az-alkimista"
"http://hu.dbpedia.org/resource/Az_alkimista","http://xmlns.com/foaf/0.1/name","Az alkimista"
"http://hu.dbpedia.org/resource/Az_alkimista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
