"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybudafa","http://www.w3.org/2000/01/rdf-schema#label","Nagybudafa"
"http://hu.dbpedia.org/resource/Nagybudafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybudafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelle"
"http://hu.dbpedia.org/resource/Nagybudafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagybudafa","http://dbpedia.org/ontology/wikiPageID",27913
"http://hu.dbpedia.org/resource/Nagybudafa","http://dbpedia.org/ontology/wikiPageRevisionID",21628869
"http://hu.dbpedia.org/resource/Nagybudafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybudafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nagybudafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Nagybudafa","http://dbpedia.org/ontology/abstract","Nagybudafa (szlovákul Veľký Budín) Gelle településrésze, korábban önálló falu Szlovákiában, a Nagyszombati kerületben, a Dunaszerdahelyi járásban.2011-ben 217 lakosa volt."
"http://hu.dbpedia.org/resource/Nagybudafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybudafa?oldid=21628869&ns=0"
"http://hu.dbpedia.org/resource/Nagybudafa","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/Nagybudafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybudafa"
"http://hu.wikipedia.org/wiki/Nagybudafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybudafa"
