"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://www.w3.org/2000/01/rdf-schema#label","Weissenbach an der Triesting"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://dbpedia.org/ontology/wikiPageID",1403520
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://dbpedia.org/ontology/wikiPageRevisionID",21819238
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terület"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://dbpedia.org/ontology/abstract","Weissenbach an der Triesting település Ausztriában, Alsó-Ausztria tartományban, a Badeni járásban. Tengerszint feletti magassága 362 méter, területe 15,93 km². Lakosainak száma 1727 fő (2018. január 1.). +/- Weissenbach an der Triesting Altenmarkt an der Triesting, Alland, Furth an der Triesting, Pottenstein és Bad Vöslau településekkel határos."
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weissenbach_an_der_Triesting?oldid=21819238&ns=0"
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://dbpedia.org/ontology/wikiPageLength",557
"http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weissenbach_an_der_Triesting"
"http://hu.wikipedia.org/wiki/Weissenbach_an_der_Triesting","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weissenbach_an_der_Triesting"
