"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ragadozó_2."
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://www.w3.org/2000/01/rdf-schema#label","Ragadozó 2."
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xd2b"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_filmjei"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://dbpedia.org/ontology/wikiPageID",937302
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23813081
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_Hopkins"
