"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Hiemesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1528)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei"
"http://hu.dbpedia.org/resource/Johannes_Benkner_(városbíró,_–1565)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei"
"http://hu.dbpedia.org/resource/Johannes_Fuchs_(városbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei"
"http://hu.dbpedia.org/resource/Karl_Ernst_Schnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei"
"http://hu.dbpedia.org/resource/Lukas_Seuler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei"
"http://hu.dbpedia.org/resource/Michael_Filstich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei"
"http://hu.dbpedia.org/resource/Michael_Fronius_(kormányszéki_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei"
"http://hu.dbpedia.org/resource/Michael_Weiss_(krónikaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Brassó városbírói, polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei","http://dbpedia.org/ontology/wikiPageID",1462353
"http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",18975938
"http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Brassó városbírói, polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brassó_városbírói,_polgármesterei?oldid=18975938&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brassó_polgármesterei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Brassó_polgármesterei","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Brassó_városbírói,_polgármesterei"
