"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölni_Választófejedelemség","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája"
"http://hu.dbpedia.org/resource/Kölni_Választófejedelemség","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája"
"http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája","http://www.w3.org/2000/01/rdf-schema#label","Kölni püspökök és érsekek listája"
"http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök"
"http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája","http://dbpedia.org/ontology/wikiPageID",1276013
"http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22464742
"http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor-régi"
"http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a kölni püspököket, érsekeket tartalmazza. A kölni érsek nem csak a Kölni főegyházmegye püspöke volt, hanem hivatalánál fogva (ex officio) a Német-római Birodalom választófejedelme, és egyúttal a 953 és 1803 között fennálló Kölni Választófejedelemség uralkodója is. Mivel az első püspökök sora eléggé hiányos, csak az érsekek kerültek megszámozásra."
"http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kölni_püspökök_és_érsekek_listája?oldid=22464742&ns=0"
"http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája","http://dbpedia.org/ontology/wikiPageLength",13283
"http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kölni_püspökök_és_érsekek_listája"
"http://hu.dbpedia.org/resource/Wittelsbach-ház","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája"
"http://hu.wikipedia.org/wiki/Kölni_püspökök_és_érsekek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája"
