"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fannius_Quadratus","http://www.w3.org/2000/01/rdf-schema#label","Fannius Quadratus"
"http://hu.dbpedia.org/resource/Fannius_Quadratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Fannius_Quadratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Fannius_Quadratus","http://dbpedia.org/ontology/wikiPageID",130587
"http://hu.dbpedia.org/resource/Fannius_Quadratus","http://dbpedia.org/ontology/wikiPageRevisionID",19759007
"http://hu.dbpedia.org/resource/Fannius_Quadratus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3121.html"
"http://hu.dbpedia.org/resource/Fannius_Quadratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fannius_Quadratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Fannius_Quadratus","http://dbpedia.org/ontology/abstract","Fannius Quadratus (Kr. e. 1. század) római költő Horatius szerint tehetségtelen költő volt, aki úgy igyekezett hírnévhez jutni, hogy szatíráiban a nagy költőket (így Horatiust) gúnyolta. Horatius szatíráiban a következő helyeken említi: 1, 4, 21. 10, 80."
"http://hu.dbpedia.org/resource/Fannius_Quadratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fannius_Quadratus?oldid=19759007&ns=0"
"http://hu.dbpedia.org/resource/Fannius_Quadratus","http://dbpedia.org/ontology/wikiPageLength",510
"http://hu.dbpedia.org/resource/Fannius_Quadratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fannius_Quadratus"
"http://hu.wikipedia.org/wiki/Fannius_Quadratus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fannius_Quadratus"
