"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://www.w3.org/2000/01/rdf-schema#label","Robert Fulton (feltaláló)"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://dbpedia.org/ontology/wikiPageID",334259
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://dbpedia.org/ontology/wikiPageRevisionID",22443863
"http://hu.dbpedia.org/resource/Robert_Fulton_(feltaláló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/ezen.php%3Fcikkid=11517"
