"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cseng_Cse"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/2000/01/rdf-schema#label","Cseng Cse"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027csz2"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Senjang"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgók"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpikonok"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://dbpedia.org/ontology/wikiPageID",1163486
"http://hu.dbpedia.org/resource/Cseng_Cse","http://dbpedia.org/ontology/wikiPageRevisionID",23790784
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_kínai_ÁK-keret"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/id",38485
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/kép","Zheng Zhi.jpg"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/name","Zheng Zhi"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/név","郑智"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Charlton_Athletic_FC"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shandong_Luneng_Taishan_FC"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shenzhen_Ruby_FC"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Liaoning_Whowin_FC"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/juniorOrszág","Kína"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/juniorÉvek",1990
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/klubOrszág","Kína"
