"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://www.w3.org/2000/01/rdf-schema#label","Dobránszky Zsuzsanna"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_magyarok"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://dbpedia.org/ontology/wikiPageID",1740535
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRevisionID",23327703
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fbm=1&mt=0&kr=A_10_%3D%22Dobr%C3%A1nszky%20Zsuzsa%22"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-opera"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://dbpedia.org/ontology/abstract","Dobránszky Zsuzsanna (Munkács, 1941. október 11. – Budapest, 2019. november 7.) magyar opera-énekesnő (drámai szoprán). Férje Miller Lajos operaénekes. Testvére Dobránszky Zoltán színművész. Gyermekei Miller Zoltán színész, énekes. Unokája Miller Dávid színész, énekes."
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobránszky_Zsuzsanna?oldid=23327703&ns=0"
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://dbpedia.org/ontology/wikiPageLength",2850
"http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobránszky_Zsuzsanna"
"http://hu.dbpedia.org/resource/Miller_Lajos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna"
"http://hu.wikipedia.org/wiki/Dobránszky_Zsuzsanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna"
