"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://www.w3.org/2000/01/rdf-schema#label","Milanovac (Verőce)"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://dbpedia.org/ontology/wikiPageID",1591766
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://dbpedia.org/ontology/wikiPageRevisionID",23547131
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virovitica.hr/"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://xmlns.com/foaf/0.1/name","Milanovac"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/név","Milanovac"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/megye","Verőce-Drávamente"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/irányítószám",33000
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",156
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://hu.dbpedia.org/property/község","Verőce"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://dbpedia.org/ontology/abstract","Milanovac falu Horvátországban Verőce-Drávamente megyében. Közigazgatásilag Verőcéhez tartozik."
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://dbpedia.org/ontology/postalCode","33000"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Verőce_(Horvátország)"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milanovac_(Verőce)?oldid=23547131&ns=0"
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://dbpedia.org/ontology/wikiPageLength",4768
"http://hu.dbpedia.org/resource/Milanovac_(Verőce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milanovac_(Verőce)"
"http://hu.wikipedia.org/wiki/Milanovac_(Verőce)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milanovac_(Verőce)"
