"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://www.w3.org/2000/01/rdf-schema#label","Marokkói futsalválogatott"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgás"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://dbpedia.org/ontology/wikiPageID",1533315
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://dbpedia.org/ontology/wikiPageRevisionID",19593345
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futsalworldranking.be/rank.htm%7Cpublisher=futsalworldranking.be%7Ctitle=Futsal"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frmf.ma/%7Cpublisher=www.frmf.ma%7Ctitle=A"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/futsal-wc.html%7Cpublisher=rsssf.com%7Ctitle=FIFA"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/futsal-afr.html%23African%7Cpublisher=rsssf.com%7Ctitle=African"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/balkéz",6600
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","_marrocos17t"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","61200.0"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz",6600
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/jobbkézMinta","_marrocos17t"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/jobbkézMinta","61200.0"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/nadrág",6600
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/nadrágMinta","_marrocos17t"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/nadrágMinta","61200.0"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/ország","Marokkó"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/test",6600
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/testMinta","_marrocos17t"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/testMinta","61200.0"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/zokni",6600
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/zokniMinta","_color_3_stripes_green"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/zokniMinta","_color_3_stripes_red"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/frissítve",2018-02-06
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/fifaKód","MAR"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/nemzetiség","Marokkói"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/konföderáció","Afrikai Labdarúgó-szövetségCAF"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Fédération royale marocaine de football"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Marokkói labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",2012
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","Csoportkör:"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/nt1Részvétel",2
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",2000
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény",1
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://hu.dbpedia.org/property/nt2Részvétel",4
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://dbpedia.org/ontology/abstract","A marokkói futsalválogatott Marokkó nemzeti csapata, amelyet a Marokkói királyi labdarúgó-szövetség (arabul: الجامعة الملكية المغربية لكرة القدم, franciául: Fédération royale marocaine de football) irányít."
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marokkói_futsalválogatott?oldid=19593345&ns=0"
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://dbpedia.org/ontology/wikiPageLength",5717
"http://hu.dbpedia.org/resource/Marokkói_futsalválogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marokkói_futsalválogatott"
"http://hu.wikipedia.org/wiki/Marokkói_futsalválogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marokkói_futsalválogatott"
