"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_művészetek_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténeti_művek"
"http://hu.dbpedia.org/resource/Az_iparművészet_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténeti_művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténeti_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténeti_művek","http://www.w3.org/2000/01/rdf-schema#label","Magyar művészettörténeti művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténeti_művek","http://dbpedia.org/ontology/wikiPageID",1602669
"http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténeti_művek","http://dbpedia.org/ontology/wikiPageRevisionID",21528230
"http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténeti_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténeti_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténeti_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar művészettörténeti művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténeti_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_művészettörténeti_művek?oldid=21528230&ns=14"
