"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://www.w3.org/2000/01/rdf-schema#label","Gatling-géppuska"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f2d"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppuskák"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://dbpedia.org/ontology/wikiPageID",1000831
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://dbpedia.org/ontology/wikiPageRevisionID",22666093
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianshipmodels.com/antitorpedoboatguns/Gatling/index.html"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/machine-gun4.htm"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://img183.imageshack.us/img183/4815/china145ib1.jpg"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techeblog.com/index.php/tech-gadget/feature-cg-animation-shows-gatling-gun-cycle-of-operation"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canit.se/~griffon/aviation/text/akandata.htm"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804011933/http:/sunblest.net/gun/Gatling.htm"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USN/ref/MG/I/MG-2.html"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/patents/US1328230"
