"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://www.w3.org/2000/01/rdf-schema#label","Antikvárium.hu"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webáruházak"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_szolgáltatások"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageID",1407436
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageRevisionID",23635847
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/celeb/326-ezerert-kelt-el-antal-imre-kezirata/145009"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/celeb/egymilliot-ertek-jozsef-attila-sorai/145721"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/antikvarium.hu/"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/kiallitas/a-megtorhetetlen-gorka-gorka-geza-eletmuve-chovanecz-balazs-gyujtemenyeben"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/-antikvariumhu-15-evesek-lettunk-947417"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/pal-zsombor-zsiboras-gergo-forbes-2015-szeptember-947426"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/kardos-eniko-antikvariumhu-10-evesek-lettunk-947412"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/antikvarium.hu/"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarhirlap.hu/kultura/20191015-egymillio-forintert-kelt-el-ady-endre-egyik-kepeslapja"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/szabo-lilla-gorka-949357"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/abstract","Az Antikvárium.hu egy használt és antikvár könyvek kiskereskedelmi értékesítésére szakosodott vállalat. Webáruházán keresztül több, mint 800 000 kötethez (2020-as adat) juthatnak hozzá a vásárlók. Az Antikvárium.hu Kft. ezzel a választékkal jelenleg Magyarország egyik legnagyobb online könyvantikváriuma. A könyvek között antik könyvritkaságok és gyakran keresett kiadványok egyaránt fellelhetőek. A cég előjegyzési lehetőséget biztosít azokra a könyvekre, amelyek a keresés időpontjában nincsenek készleten. A beérkezett példányokról értesítőt kap az előjegyző. A cég 55 országba szállít rendszeresen. A könyvek mellett jegyzetek, tankönyvek, régi magazinok és kották is fellelhetőek a kínálatban."
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antikvárium.hu?oldid=23635847&ns=0"
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://dbpedia.org/ontology/wikiPageLength",7453
"http://hu.dbpedia.org/resource/Antikvárium.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antikvárium.hu"
"http://hu.wikipedia.org/wiki/Antikvárium.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antikvárium.hu"
