"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Toni_Duggan"
"http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Toni_Duggan"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://www.w3.org/2000/01/rdf-schema#label","Toni Duggan"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpooliak"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Barcelona_női_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_női_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://dbpedia.org/ontology/wikiPageID",1635042
"http://hu.dbpedia.org/resource/Toni_Duggan","http://dbpedia.org/ontology/wikiPageRevisionID",23483387
"http://hu.dbpedia.org/resource/Toni_Duggan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.women.soccerway.com/players/toni-duggan/20967/"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fcbarcelona.com/football/womens-football/staff/players/2017-2018/duggan"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weltfussball.de/spieler_profil/toni-duggan/"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305190812/http:/www.fifadata.com/document/FWWC/2015/pdf/FWWC_2015_SquadLists_ENG.pdf"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/england/womens-seniors/squad/toni-duggan"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_angol_női_vb-keret"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_angol_női_labdarúgója"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2018"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_angol_női_Eb-keret"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_angol_női_vb-keret"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_angol_női_Eb-keret"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Toni_Duggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
