"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_Chat","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Staying_Power"
"http://hu.dbpedia.org/resource/Back_Chat","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Staying_Power"
"http://hu.dbpedia.org/resource/Hot_Space","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Staying_Power"
"http://hu.dbpedia.org/resource/Hot_Space","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Staying_Power"
"http://hu.dbpedia.org/resource/Queen_on_Fire_–_Live_at_the_Bowl","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Staying_Power"
"http://hu.dbpedia.org/resource/Radio_Ga_Ga","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Staying_Power"
"http://hu.dbpedia.org/resource/Radio_Ga_Ga","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Staying_Power"
"http://hu.dbpedia.org/resource/Staying_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Staying_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Staying_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Staying_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Staying_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Staying_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Staying_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Staying_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Staying_Power","http://www.w3.org/2000/01/rdf-schema#label","Staying Power"
"http://hu.dbpedia.org/resource/Staying_Power","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsyzs"
"http://hu.dbpedia.org/resource/Staying_Power","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Staying_Power","http://dbpedia.org/ontology/wikiPageID",270043
"http://hu.dbpedia.org/resource/Staying_Power","http://dbpedia.org/ontology/wikiPageRevisionID",22492586
"http://hu.dbpedia.org/resource/Staying_Power","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/modern-era-queen/hot-space/staying-power.html"
"http://hu.dbpedia.org/resource/Staying_Power","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210144300/http:/www.queenwords.com/lyrics/songs/sng12_01.shtml"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hot_Space"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hot_Space"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Back_Chat"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/borító","Queen Staying Power.JPG"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/cím","Staying Power"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/előző","Back Chat"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/hossz","250.0"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/jelenlegi","Staying Power"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/következő","Radio Ga Ga"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/megjelent","--11-23"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/producer","Queen, Reinhold Mack, Arif Mardin"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Freddie_Mercury"
"http://hu.dbpedia.org/resource/Staying_Power","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
