"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeropyrum","http://www.w3.org/2000/01/rdf-schema#label","Aeropyrum"
"http://hu.dbpedia.org/resource/Aeropyrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Aeropyrum","http://dbpedia.org/ontology/wikiPageID",1368538
"http://hu.dbpedia.org/resource/Aeropyrum","http://dbpedia.org/ontology/wikiPageRevisionID",20145727
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoprotei"
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Desulfurococcaceae"
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Desulfurococcales"
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/subdivision","* A. camini
* A. pernix"
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/genus","Aeropyrum"
"http://hu.dbpedia.org/resource/Aeropyrum","http://hu.dbpedia.org/property/genusAuthority","Sako, Nomura, Uchida, Ishida, Morii, Koga, Hoaki & Maruyama, 1996"
"http://hu.dbpedia.org/resource/Aeropyrum","http://dbpedia.org/ontology/abstract","A Aeropyrum egy Archaea nem a Desulfurococcaceae családban. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek."
"http://hu.dbpedia.org/resource/Aeropyrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeropyrum?oldid=20145727&ns=0"
"http://hu.dbpedia.org/resource/Aeropyrum","http://dbpedia.org/ontology/wikiPageLength",2128
"http://hu.dbpedia.org/resource/Aeropyrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeropyrum"
"http://hu.wikipedia.org/wiki/Aeropyrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeropyrum"
