"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrokinon","http://hu.dbpedia.org/property/otherfunctn","http://hu.dbpedia.org/resource/Rezorcin"
"http://hu.dbpedia.org/resource/Pirokatechin","http://hu.dbpedia.org/property/otherfunctn","http://hu.dbpedia.org/resource/Rezorcin"
"http://hu.dbpedia.org/resource/Rezorcin","http://www.w3.org/2000/01/rdf-schema#label","Rezorcin"
"http://hu.dbpedia.org/resource/Rezorcin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h969"
"http://hu.dbpedia.org/resource/Rezorcin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Rezorcin","http://dbpedia.org/ontology/wikiPageID",408494
"http://hu.dbpedia.org/resource/Rezorcin","http://dbpedia.org/ontology/wikiPageRevisionID",23242135
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkoholok_és_fenolok"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/38"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/casno",108
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/imagefilel","Resorcin.svg"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/imagefiler","Resorcinol-3d.png"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/imagenamel","Rezorcin"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/imagesizer",150
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/iupacname","Benzol-1,3-diol"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/name","Rezorcin"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/othernames",1.3
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/smiles","Oc1ccccc1"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/appearance","színtelen, kristályos"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/autoignition","605.0"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/boilingpt","277.0"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/density","1.28"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/flashpt","127.0"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/formula","C6H42"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/molarmass",110.11
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/solubility","Jól oldódik"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/solubility",1400
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/solubility",2650
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/solubility",5000
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/solubility",840
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/vaporpressure","1.0"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/meltingpt","111.0"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/euclass","Ártalmas"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/euclass","Veszélyes a környezetre"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/inn","resorcinol"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/phhg","Resorcinolum"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/rphrases",", ,"
"http://hu.dbpedia.org/resource/Rezorcin","http://hu.dbpedia.org/property/sphrases",", ,"
