"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godzsúon","http://www.w3.org/2000/01/rdf-schema#label","Godzsúon"
"http://hu.dbpedia.org/resource/Godzsúon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nyelvek"
"http://hu.dbpedia.org/resource/Godzsúon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/Godzsúon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek"
"http://hu.dbpedia.org/resource/Godzsúon","http://dbpedia.org/ontology/wikiPageID",1629830
"http://hu.dbpedia.org/resource/Godzsúon","http://dbpedia.org/ontology/wikiPageRevisionID",21392886
"http://hu.dbpedia.org/resource/Godzsúon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZkJBAwAAQBAJ%7Ctitle=Rethinking"
"http://hu.dbpedia.org/resource/Godzsúon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sljfaq.org/afaq/kana-order-origin.html%7Ctitle=What"
"http://hu.dbpedia.org/resource/Godzsúon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=yu5kAgAAQBAJ%7Ctitle=Japanese:"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/author","John Hinds"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/author","Shinji Sato, Neriko Musha Doerr"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/chapter","Phonological Units"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/isbn",9781136855009
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/isbn",9781783091843
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/pages",120
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/publisher","Multilingual Matters"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/url","https://books.google.hu/books?id=ZkJBAwAAQBAJ|title=Rethinking Language and Culture in Japanese Education: Beyond the Standard"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/url","https://books.google.hu/books?id=yu5kAgAAQBAJ|title=Japanese: Descriptive Grammar"
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Godzsúon","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Godzsúon","http://dbpedia.org/ontology/abstract","A godzsúon (五十音; Hepburn: gojūon) a kanák rendszerezésére használt rendszer a japán nyelvben, az ábécérendhez hasonló rendszer, mely fonémák szerint alkot bizonyos sorrendet. Szó szerinti jelentése „50 hang”, és egy 5×10-es rácsban helyezi el a kanákat. A rács a magánhangzókal kezdődik: あ (a), い (i), う (u), え (e), お (o), majd a [k] hanggal alkotott szótagokkal folytatódik: か (ka), き (ki), く (ku), け (ke), こ (ko), és így tovább. A modern kanarácsban 46 írásjegy szerepel. Eredetileg is voltak „lyukak” a rácsban, köszönhetően annak, hogy nem mindegyik mássalhangzó–magánhangzó kombináció létezik a japán nyelvben (ji, vu), a je kikopott a klasszikus korban, illetve a modern korban két szótagot (vi, ve) már nem használnak. Az ん (n) kana nem tartozik a rácsba, mert jóval később alkották meg, mint a godzsúont magát. A rendszert a Heian-korban alkották meg. A hagyományos godzsúon csak az alap kanákat tartalmazza, a dakuten és handakuten segítségével módosítottakat nem, valamint sem a szokuon (っ), sem a jóon (ゃ,ゅ,ょ) nem tartozik bele. A godzsúon rendszert használják Japánban a szótárak is. Használatban van még az rendszer, bár jóval ritkábban, valamint a kandzsik rendszerezésére a kínaiból átvett alapú sorrend."
"http://hu.dbpedia.org/resource/Godzsúon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godzsúon?oldid=21392886&ns=0"
"http://hu.dbpedia.org/resource/Godzsúon","http://dbpedia.org/ontology/wikiPageLength",7641
"http://hu.dbpedia.org/resource/Godzsúon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godzsúon"
"http://hu.wikipedia.org/wiki/Godzsúon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godzsúon"
