"subject","predicate","object"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/2000/01/rdf-schema#label","Country Joe and the Fish"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d2kn"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://dbpedia.org/ontology/wikiPageID",334645
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://dbpedia.org/ontology/wikiPageRevisionID",23561339
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://xmlns.com/foaf/0.1/name","Country Joe and the Fish"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
