"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://www.w3.org/2000/01/rdf-schema#label","Super Size Me"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022prxf"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://dbpedia.org/ontology/wikiPageID",473172
"http://hu.dbpedia.org/resource/Super_Size_Me","http://dbpedia.org/ontology/wikiPageRevisionID",23577961
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/cím","Super Size Me"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Showtime_Networks,_Inc."
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/forgatókönyvíró","Morgan Spurlock"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/imdb",390521
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/operatőr","Scott Ambrozy"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Super_Size_Me","http://hu.dbpedia.org/property/producer","Morgan Spurlock"
