"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crassula_arborescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hájvirágformák"
"http://hu.dbpedia.org/resource/Hypagophytum_abyssinicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hájvirágformák"
"http://hu.dbpedia.org/resource/Hájvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hájvirágformák"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hájvirágformák"
"http://hu.dbpedia.org/resource/Kategória:Hájvirágformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hájvirágformák","http://www.w3.org/2000/01/rdf-schema#label","Hájvirágformák"
"http://hu.dbpedia.org/resource/Kategória:Hájvirágformák","http://dbpedia.org/ontology/wikiPageID",1714492
"http://hu.dbpedia.org/resource/Kategória:Hájvirágformák","http://dbpedia.org/ontology/wikiPageRevisionID",22833659
"http://hu.dbpedia.org/resource/Kategória:Hájvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hájvirágformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék"
"http://hu.dbpedia.org/resource/Kategória:Hájvirágformák","http://www.w3.org/2004/02/skos/core#prefLabel","Hájvirágformák"
"http://hu.dbpedia.org/resource/Kategória:Hájvirágformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hájvirágformák?oldid=22833659&ns=14"
"http://hu.dbpedia.org/resource/Pozsgafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hájvirágformák"
