"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Krisztus_egyházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Restaurációs_mozgalom"
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Restaurációs_mozgalom"
"http://hu.dbpedia.org/resource/Restaurációs_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Restaurációs_mozgalom"
"http://hu.dbpedia.org/resource/Kategória:Restaurációs_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Restaurációs_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Restaurációs mozgalom"
"http://hu.dbpedia.org/resource/Kategória:Restaurációs_mozgalom","http://dbpedia.org/ontology/wikiPageID",248362
"http://hu.dbpedia.org/resource/Kategória:Restaurációs_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23608666
"http://hu.dbpedia.org/resource/Kategória:Restaurációs_mozgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Restaurációs_mozgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Resztoránizmus"
"http://hu.dbpedia.org/resource/Kategória:Restaurációs_mozgalom","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurációs mozgalom"
"http://hu.dbpedia.org/resource/Kategória:Restaurációs_mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Restaurációs_mozgalom?oldid=23608666&ns=14"
