"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Altamura","http://www.w3.org/2000/01/rdf-schema#label","Altamura"
"http://hu.dbpedia.org/resource/Altamura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074fbj"
"http://hu.dbpedia.org/resource/Altamura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura"
"http://hu.dbpedia.org/resource/Altamura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Altamura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Altamura","http://dbpedia.org/ontology/wikiPageID",246498
"http://hu.dbpedia.org/resource/Altamura","http://dbpedia.org/ontology/wikiPageRevisionID",23557962
"http://hu.dbpedia.org/resource/Altamura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altamuralive.it"
"http://hu.dbpedia.org/resource/Altamura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viaggiareinpuglia.it/at/16/comune/183/it/Altamura"
"http://hu.dbpedia.org/resource/Altamura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altamuraweb.it/turismo.asp"
"http://hu.dbpedia.org/resource/Altamura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817184644/http:/www.comune.altamura.ba.it/comunicati/Usailbus.pdf"
"http://hu.dbpedia.org/resource/Altamura","http://xmlns.com/foaf/0.1/name","Altamura"
"http://hu.dbpedia.org/resource/Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
"http://hu.dbpedia.org/resource/Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Altamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
