"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://www.w3.org/2000/01/rdf-schema#label","totonákok"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://www.w3.org/2000/01/rdf-schema#label","Cuyuxquihui"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_turizmusa"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://dbpedia.org/ontology/wikiPageID",1583628
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://dbpedia.org/ontology/wikiPageRevisionID",20508526
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://xmlns.com/foaf/0.1/name","Cuyuxquihui"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/hosszúságiFok",97
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/kép","Cyuxquihui 02.PNG"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/név","Cuyuxquihui"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/pozíciósTérkép","Veracruz"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/alapításIdeje",1200
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Totonák_nyelv"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Totonákok"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/megszűnésIdeje",1519
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://hu.dbpedia.org/property/megszűnésOka","spanyol hódítás"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://dbpedia.org/ontology/abstract","Cuyuxquihui (kiejtése körülbelül: kujuszkivi) egy régészeti lelőhely Mexikó Veracruz államában."
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuyuxquihui?oldid=20508526&ns=0"
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://dbpedia.org/ontology/wikiPageLength",4580
"http://hu.dbpedia.org/resource/Cuyuxquihui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuyuxquihui"
"http://hu.wikipedia.org/wiki/Cuyuxquihui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuyuxquihui"
