"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_Chaplin","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Erasmus-díj"
"http://hu.dbpedia.org/resource/Erasmus-díj","http://www.w3.org/2000/01/rdf-schema#label","Erasmus-díj"
"http://hu.dbpedia.org/resource/Erasmus-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Erasmus-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia"
"http://hu.dbpedia.org/resource/Erasmus-díj","http://dbpedia.org/ontology/wikiPageID",1340885
"http://hu.dbpedia.org/resource/Erasmus-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23901312
"http://hu.dbpedia.org/resource/Erasmus-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erasmusprijs.org/%3Flang=en&page=Organisatie%7Ctitle="
"http://hu.dbpedia.org/resource/Erasmus-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erasmus-díj","http://dbpedia.org/ontology/abstract","Bernát holland herceg, I. Julianna holland királynő férje hozta létre 1958-ban a Praemium Erasmianum Alapítványt, amely a humán- és társadalomtudományok, valamint a művészetek területén aktív. Az alapítvány ítéli oda minden évben az Erasmus-díjat olyan személyeknek vagy intézményeknek, amelyek kiemelkedő kulturális tevékenységet fejtettek ki, vagy ösztöndíjakat adtak Európában és a kontinensen kívül. Az Erasmus-díj összege 150 000 Euró."
"http://hu.dbpedia.org/resource/Erasmus-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erasmus-díj?oldid=23901312&ns=0"
"http://hu.dbpedia.org/resource/Erasmus-díj","http://dbpedia.org/ontology/wikiPageLength",3465
"http://hu.dbpedia.org/resource/Erasmus-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erasmus-díj"
"http://hu.dbpedia.org/resource/Forgács_Péter_(médiaművész)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Erasmus-díj"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Erasmus-díj"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Erasmus-díj"
"http://hu.dbpedia.org/resource/Peter_Stein","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Erasmus-díj"
"http://hu.wikipedia.org/wiki/Erasmus-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erasmus-díj"
