"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füleskuvik","http://www.w3.org/2000/01/rdf-schema#label","Füleskuvik"
"http://hu.dbpedia.org/resource/Füleskuvik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0215xq"
"http://hu.dbpedia.org/resource/Füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Füleskuvik","http://dbpedia.org/ontology/wikiPageID",223693
"http://hu.dbpedia.org/resource/Füleskuvik","http://dbpedia.org/ontology/wikiPageRevisionID",22829290
"http://hu.dbpedia.org/resource/Füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&lr=&um=1&q=Otus+scops&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=OTUSCO%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716202906/http:/www.mme-monitoring.hu/birds.php%3Fhuring=OTUSCO%23%7Carchivedate=2010-07-16"
"http://hu.dbpedia.org/resource/Füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/eurasian-scops-owl-otus-scops"
"http://hu.dbpedia.org/resource/Füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
