"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalie_Thestrup","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gentofte_község"
"http://hu.dbpedia.org/resource/Gentofte_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gentofte_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gentofte_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gentofte_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gentofte_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gentofte_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gentofte_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gentofte_község","http://www.w3.org/2000/01/rdf-schema#label","Gentofte község"
"http://hu.dbpedia.org/resource/Gentofte_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hdf"
"http://hu.dbpedia.org/resource/Gentofte_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Gentofte_község","http://dbpedia.org/ontology/wikiPageID",556317
"http://hu.dbpedia.org/resource/Gentofte_község","http://dbpedia.org/ontology/wikiPageRevisionID",21333698
"http://hu.dbpedia.org/resource/Gentofte_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gentofte.dk/"
"http://hu.dbpedia.org/resource/Gentofte_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gentofte_község","http://xmlns.com/foaf/0.1/name","Gentofte Kommune"
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gentofte"
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hovedstaden_régió_községei"
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/kép","Map DK Gentofte.PNG"
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/név","Gentofte Kommune"
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/terület",25.54
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/weboldal","www.gentofte.dk/"
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/polgármester","Hans Toft"
"http://hu.dbpedia.org/resource/Gentofte_község","http://hu.dbpedia.org/property/alternatívNevek","Gentofte község"
"http://hu.dbpedia.org/resource/Gentofte_község","http://dbpedia.org/ontology/abstract","Gentofte község (dánul: Gentofte Kommune) Dánia 98 községének (kommune, helyi önkormányzattal rendelkező közigazgatási egység) egyike. része. A 2007. január 1-jén életbe lépő közigazgatási reform nem érintette."
"http://hu.dbpedia.org/resource/Gentofte_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gentofte_község?oldid=21333698&ns=0"
"http://hu.dbpedia.org/resource/Gentofte_község","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/Gentofte_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gentofte_község"
"http://hu.wikipedia.org/wiki/Gentofte_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gentofte_község"
