"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Friedmann Gyula"
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://dbpedia.org/ontology/wikiPageID",1752474
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23818643
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://dbpedia.org/ontology/abstract","Friedmann Gyula (Heréd, 1876. január 27. – ?, 1964) szentesi főrabbi."
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedmann_Gyula?oldid=23818643&ns=0"
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://dbpedia.org/ontology/wikiPageLength",1202
"http://hu.dbpedia.org/resource/Friedmann_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedmann_Gyula"
"http://hu.wikipedia.org/wiki/Friedmann_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedmann_Gyula"
