"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://www.w3.org/2000/01/rdf-schema#label","Robert Cailliau"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042dl0"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://dbpedia.org/ontology/wikiPageID",666367
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://dbpedia.org/ontology/wikiPageRevisionID",21295439
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612081656/http:/www.robertcailliau.eu/Welcome-en.html"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://hu.dbpedia.org/property/kép","Robert Cailliau On Desk.jpg"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://hu.dbpedia.org/property/név","Robert Cailliau"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://hu.dbpedia.org/property/születésiHely","Tongeren"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://hu.dbpedia.org/property/weboldal","www.robertcailliau.eu/Welcome-en.html"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://dbpedia.org/ontology/abstract","Robert Cailliau (Tongeren, Belgium, 1947. január 26.) belga informatikus mérnök, aki Tim Berners-Lee-vel együtt a világháló (World Wide Web) kifejlesztője."
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Cailliau?oldid=21295439&ns=0"
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Robert_Cailliau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Cailliau"
"http://hu.wikipedia.org/wiki/Robert_Cailliau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Cailliau"
