"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://www.w3.org/2000/01/rdf-schema#label","A madarak látása"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5xt6"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látás"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://dbpedia.org/ontology/wikiPageID",535893
"http://hu.dbpedia.org/resource/A_madarak_látása","http://dbpedia.org/ontology/wikiPageRevisionID",23451796
"http://hu.dbpedia.org/resource/A_madarak_látása","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/birdbehaviour0000burt"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/howanimalsseeoth0000sinc_t9n9"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/coauthors","Bischof, Hans-Joachim"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/first","Harris Philip"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/first","P. D."
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/first","Sandra"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/isbn",709933363
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/isbn",26224036
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/isbn",246124407
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/last","Burton"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/last","Ziegler"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/last","Sturkie"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/last","Sinclair"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/location","Beckenham, Kent"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/oclc",9223372036854775807
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/oclc",27727176
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/publisher",5
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/publisher","MIT Press"
"http://hu.dbpedia.org/resource/A_madarak_látása","http://hu.dbpedia.org/property/publisher","Croom Helm"
