"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiltern_Hundreds","http://www.w3.org/2000/01/rdf-schema#label","Chiltern Hundreds"
"http://hu.dbpedia.org/resource/Chiltern_Hundreds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lxf8"
"http://hu.dbpedia.org/resource/Chiltern_Hundreds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_parlamentarizmus"
"http://hu.dbpedia.org/resource/Chiltern_Hundreds","http://dbpedia.org/ontology/wikiPageID",347630
"http://hu.dbpedia.org/resource/Chiltern_Hundreds","http://dbpedia.org/ontology/wikiPageRevisionID",23451340
"http://hu.dbpedia.org/resource/Chiltern_Hundreds","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527192130/http:/www.parliament.uk/commons/lib/p11.pdf"
"http://hu.dbpedia.org/resource/Chiltern_Hundreds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Chiltern_Hundreds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chiltern_Hundreds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chiltern_Hundreds","http://dbpedia.org/ontology/abstract","A Steward and Bailiff of the Three Hundreds of Chiltern (magyarul, Chiltern három hundredjének helytartója és törvényszolgája) koronahivatal egy könnyed hivatal, az idevaló kinevezés a brit alsóházi képviselők lemondását teszi lehetővé. A egy hagyományos felosztása az angol megyéknek, , , és Buckinghamshire-ben vannak. Ez a három hundred a dombos, erdős helyezkedik el, mely hírhedt rejtekhelye volt a rablóknak. A három hundred már legalább a 13. század óta a korona tulajdona volt és egy koronahelytartót és neveztek ki a terület rendjének és jogának fenntartására. Ahogy a terület civilizáltabb lett, a pozícióval járó kötelességekre a 16. századtól nem volt szükség, és a 17. századtól kezdve nem járt semmilyen juttatással. A Crown Steward and Bailiff of the Chiltern Hundreds pozíciót ma procedurális eszköznék használják, hogy lehetővé tegyék egy brit parlamenti képviselő lemondását, hiszen a brit képviselők nem mondhatnak le egyszerűen a székükről. Ez a jogi anomália az alsóház 1623. március 2-ai határozatából ered, melyet egy olyan korszakban fogadtak el amikor a képviselőket gyakran akaratuk ellenére választották meg. Lemondási eszközként a szerepet felváltva használják a Crown Steward and Bailiff of the Manor of Northstead pozícióval. Az Act of Settlement alapján fel kell adnia székét annak a képviselőnek aki elfogad egy bevétellel járó hivatalt a koronától. A képviselő a pénzügyminiszter irodájához fordul, aki rendszerint kiállít egy végzést melyben kinevezi az immár exképviselőt. A pénzügyminiszter elméletben megtagadhat egy jelentkezést, azonban az utolsó ilyen eset 1842-ben esett meg -vel. A kinevezett addig viseli a hivatalt amíg másik képviselőt ki nem helyeznek a helyébe, vagy amíg kéri a felmentését. A pozíció jelenleg betöltetlen. Az utolsó Crown Steward and Bailiff David Davis volt, azonban őt a pénzügyminiszter rögtön a kinevezése után felmentette a pozícióból, hogy elindulhasson a lemondása miatti időközi választáson - nem tölthette volna be újra a székét amíg a hivatalt viselte (feltéve, hogy megnyerte a választást). Az utolsó előtti betöltője a hivatalnak Tony Blair volt, 2007. júniusában."
"http://hu.dbpedia.org/resource/Chiltern_Hundreds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiltern_Hundreds?oldid=23451340&ns=0"
"http://hu.dbpedia.org/resource/Chiltern_Hundreds","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/Chiltern_Hundreds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiltern_Hundreds"
"http://hu.dbpedia.org/resource/Bailiff_of_the_Chiltern_Hundreds","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chiltern_Hundreds"
"http://hu.dbpedia.org/resource/Chiltern_Hundred","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chiltern_Hundreds"
"http://hu.dbpedia.org/resource/Steward_and_Bailiff_of_the_Three_Hundreds_of_Chiltern","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chiltern_Hundreds"
"http://hu.dbpedia.org/resource/Steward_of_the_Chiltern_Hundreds","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chiltern_Hundreds"
"http://hu.wikipedia.org/wiki/Chiltern_Hundreds","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiltern_Hundreds"
