"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzești_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Borzești (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Borzești_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",574541
"http://hu.dbpedia.org/resource/Borzești_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16643597
"http://hu.dbpedia.org/resource/Borzești_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Borzești_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Borzești_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borzești_(egyértelműsítő_lap)?oldid=16643597&ns=0"
"http://hu.dbpedia.org/resource/Borzești_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",367
"http://hu.dbpedia.org/resource/Borzești_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borzești_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Borzesti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borzești_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Borzeşti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borzești_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Borzești","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borzești_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Borzești_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borzești_(egyértelműsítő_lap)"
