"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://www.w3.org/2000/01/rdf-schema#label","Indiai tobzoska"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskafélék"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_emlősei"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_emlősei"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_emlősei"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://dbpedia.org/ontology/wikiPageID",755044
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://dbpedia.org/ontology/wikiPageRevisionID",21551207
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Manis_crassicaudata.html"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13900009"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/name","Indiai tobzoska"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/wikicommonscat","Manis crassicaudata"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/wikispecies","Manis crassicaudata"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/binomial","Manis crassicaudata"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/binomialAuthority","É. Geoffroy, 1803"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/genus","Manis"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/infraordo","Eupholidota"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/rangeMap","Manis crassicaudata range.png"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/species","M. crassicaudata"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/subfamilia","Maninae"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/subgenus","Manis"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/subordo","Pholidota"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/superfamilia","Manoidea"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://hu.dbpedia.org/property/synonyms","*Manis crassicaudata Gray, 1827
*Manis indicus 
*Manis laticauda Illiger, 1815"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://dbpedia.org/ontology/abstract","A indiai tobzoska vagy ceyloni tobzoska (Manis crassicaudata) az emlősök (Mammalia) osztályának tobzoskák (Pholidota) rendjébe, ezen belül a tobzoskafélék (Manidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai_tobzoska?oldid=21551207&ns=0"
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Indiai_tobzoska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiai_tobzoska"
"http://hu.dbpedia.org/resource/Ceyloni_tobzoska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_tobzoska"
"http://hu.dbpedia.org/resource/Manis_crassicaudata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_tobzoska"
"http://hu.wikipedia.org/wiki/Indiai_tobzoska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiai_tobzoska"
