"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Prága trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_közlekedése"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1502702
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",22621953
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trolejbusyvpraze.net/tb_historie.htm"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171016014712/http:/www.dpp.cz/pred-ctyriceti-lety-v-praze-skoncil-provoz-trolejbusu-o-jejich-navratu-se-dnes-neuvazuje/"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160415051947/http:/prahamhd.vhd.cz/trolejbusy.htm"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180819214303/http:/jrportal.dpp.cz/DataFTP/JRPortalData/_58/20180701/58_linka.pdf"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_tömegközlekedése"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",1
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/kép","Střešovice, trolejbus Škoda 8Tr.jpg"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/képaláírás","Škoda trolibusz a tömegközlekedési múzeumban"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/működésKezdete",2018
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/működésKezdete",1936
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/működésKezdete","újraindulás:"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/név","Prágai trolibusz"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/térkép","Prague's trolleybus map.png"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/típus","trolibusz"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/város","Prága"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/áramellátásTípusa","felsővezeték, akkumulátor"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/megállókSzáma",8
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/működésVége",1972
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://dbpedia.org/ontology/abstract","A prágai trolibuszhálózat 1936-tól 1972-ig működött. Helyét villamos- és metróvonalak vették át, de napjainkban újra gondolkodnak trolibuszvonalak kiépítésében. 2018 júliusától újra közlekedik trolibusz Prágában."
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prága_trolibuszvonal-hálózata?oldid=22621953&ns=0"
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",6935
"http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prága_trolibuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Prága_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prága_trolibuszvonal-hálózata"
