"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelágiusz","http://www.w3.org/2000/01/rdf-schema#label","Pelágiusz"
"http://hu.dbpedia.org/resource/Pelágiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pelágiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pelágiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Pelágiusz","http://dbpedia.org/ontology/wikiPageID",19245
"http://hu.dbpedia.org/resource/Pelágiusz","http://dbpedia.org/ontology/wikiPageRevisionID",23574747
"http://hu.dbpedia.org/resource/Pelágiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pelágiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelágiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pelágiusz","http://dbpedia.org/ontology/abstract","A Pelágiusz görög → latin eredetű férfinév, jelentése: tengerész. Női párja: Pelágia."
"http://hu.dbpedia.org/resource/Pelágiusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelágiusz?oldid=23574747&ns=0"
"http://hu.dbpedia.org/resource/Pelágiusz","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Pelágiusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelágiusz"
"http://hu.wikipedia.org/wiki/Pelágiusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelágiusz"
