"subject","predicate","object"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://www.w3.org/2000/01/rdf-schema#label","U metrókocsi-típuscsalád"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metrókocsik"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://dbpedia.org/ontology/wikiPageID",1348791
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://dbpedia.org/ontology/wikiPageRevisionID",23401196
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiener-untergrund.at/type-u.shtml"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpdwl.at/fahrzeuge/showtypedetails.php%3Ftype=u"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.wienerlinien.at/silberpfeil/"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2014/03/wien-u-bahn-museum.html"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Simmering-Graz-Pauker"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/hossz","36,98 m"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/hossz","36,8 m"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/kép",3207
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/kép","U2 Seestadt BS 02.jpg"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/kép","Wien 0518 .jpg"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/kép",3007
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/magasság","3,5 m"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/név","U2"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/név","U11"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/név","U"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/név","U1"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/szélesség","2,8 m"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/wikicommons","Vienna U-Bahn type U1"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/wikicommons","Vienna U-Bahn type U"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/wikicommons","Vienna U-Bahnype U2"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/gyártásban",1972
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/gyártásban",1986
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/gyártásban",1989
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/legnagyobbSebesség",80
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/pályaszám",3210
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/pályaszám",3201
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/pályaszám",2210
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/pályaszám",3001
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/pályaszám",2201
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/pályaszám",3063
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/pályaszám",2063
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/pályaszám",2001
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/darabszám",135
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/darabszám",74
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/darabszám",9
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/darabszám",108
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/szolgálatbaÁllás",1986
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/szolgálatiTömeg",53.6
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/vontatómotorokSzáma",8
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/állandóTeljesítmény",4
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/állandóTeljesítmény",8
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/áramnem",750
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/fékezés",1.4
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/fékezés",1
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/gyorsítás",1.2
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/selejtezés",2011
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Linienzugbeeinflussung"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/átépítésÉve",2000
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/elődje","U"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/elődje","U1"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/utódja","U2"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/utódja","U11"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/utódja","U1"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://dbpedia.org/ontology/abstract","Az U szériás járművek, vagyis az U, U1, U11 és U2 típusú járművek a bécsi metró első generációs járművei. Ugyan a típussorozat további négy altípusra bontható, külső kinézetük csaknem teljesen megegyezikk. A felsővezetékes 6-os metrót kivéve az összes metróvonalon előfordulnak. A járműveket az gyártotta, ami a mai Siemens jogelődje. A járművek beceneve Silberpfeile, vagyis ezüstnyíl. Egy átlagos szerelvény három ikermotorkocsiból áll."
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U_metrókocsi-típuscsalád?oldid=23401196&ns=0"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://dbpedia.org/ontology/wikiPageLength",24134
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U_metrókocsi-típuscsalád"
"http://hu.dbpedia.org/resource/U_metrókocsitípuscsalád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád"
"http://hu.wikipedia.org/wiki/U_metrókocsi-típuscsalád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád"
