"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://www.w3.org/2000/01/rdf-schema#label","Mánus gitár"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxs3"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://dbpedia.org/ontology/wikiPageID",431847
"http://hu.dbpedia.org/resource/Mánus_gitár","http://dbpedia.org/ontology/wikiPageRevisionID",22354619
"http://hu.dbpedia.org/resource/Mánus_gitár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XbGO06RS2t0"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutherie.net/mario_fr.html"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207064327/http:/gypsy-guitars.com/encapsulation.php%3Fpage=forum"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutherie.net/bckgrnd.html"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://xmlns.com/foaf/0.1/name","Mánus gitár"
"http://hu.dbpedia.org/resource/Mánus_gitár","http://xmlns.com/foaf/0.1/name",""
