"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://www.w3.org/2000/01/rdf-schema#label","Cseppben az élet"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTVA_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://dbpedia.org/ontology/wikiPageID",1621663
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://dbpedia.org/ontology/wikiPageRevisionID",23872990
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/cseppben-az-elet-cseppben-az-elet/evad-szerint/movie-209434"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/cím","Cseppben az élet"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/epizódokSzáma",4
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Székely_B._Miklós"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs"
"http://hu.dbpedia.org/resource/Cseppben_az_élet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Huszárik_Kata"
