"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Audun-le-Tiche"
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://dbpedia.org/ontology/wikiPageID",1166545
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://dbpedia.org/ontology/wikiPageRevisionID",19671376
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://hu.dbpedia.org/property/név","Gare d’Audun-le-Tiche"
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://dbpedia.org/ontology/abstract","Gare d’Audun-le-Tiche vasútállomás Franciaországban, Audun-le-Tiche településen."
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Audun-le-Tiche?oldid=19671376&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Audun-le-Tiche"
"http://hu.dbpedia.org/resource/Gare_d'Audun-le-Tiche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche"
"http://hu.wikipedia.org/wiki/Gare_d’Audun-le-Tiche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Audun-le-Tiche"
