"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gudzsaráti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Prákrit_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Szentineléz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Tamil_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Tibeti_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:India_nyelvei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_nyelvei","http://www.w3.org/2000/01/rdf-schema#label","India nyelvei"
"http://hu.dbpedia.org/resource/Kategória:India_nyelvei","http://dbpedia.org/ontology/wikiPageID",1054888
"http://hu.dbpedia.org/resource/Kategória:India_nyelvei","http://dbpedia.org/ontology/wikiPageRevisionID",20952671
"http://hu.dbpedia.org/resource/Kategória:India_nyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:India_nyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_nyelvei","http://www.w3.org/2004/02/skos/core#prefLabel","India nyelvei"
"http://hu.dbpedia.org/resource/Kategória:India_nyelvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_nyelvei?oldid=20952671&ns=14"
