"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Noferronpet (XX. dinasztia)"
"http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)","http://dbpedia.org/ontology/wikiPageID",1735849
"http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",23249100
"http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)","http://dbpedia.org/ontology/abstract","Noferronpet (nfr-rnp.t, „szép/jó az év”) ókori egyiptomi vezír volt a XX. dinasztia idején, IV. Ramszesz uralkodásának első évétől legalább VI. Ramszesz uralkodásáig."
"http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noferronpet_(XX._dinasztia)?oldid=23249100&ns=0"
"http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",4564
"http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noferronpet_(XX._dinasztia)"
"http://hu.wikipedia.org/wiki/Noferronpet_(XX._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noferronpet_(XX._dinasztia)"
