"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://www.w3.org/2000/01/rdf-schema#label","Krizsai Botond"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://dbpedia.org/ontology/wikiPageID",1519139
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://dbpedia.org/ontology/wikiPageRevisionID",23868966
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/magasság","196.0"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/név","Krizsai Botond"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalalövő"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/tömeg","110.0"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Zala_Predators"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/csapat","Bielefeld Bulldogs"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/csapat","Dresden Monarchs"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/csapat","Hildesheim Invaders"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/csapat","Berlin Adler"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/frissítve",2021-05-15
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/mezszám",63
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Linemen"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Guard_(amerikai_futball)"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://hu.dbpedia.org/property/pályafutásKezdete",2007
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://dbpedia.org/ontology/abstract","Krizsai Botond magyar amerikaifutball-játékos, a német GFL élvonalában szereplő Hildesheim Invaders falembere."
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krizsai_Botond?oldid=23868966&ns=0"
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://dbpedia.org/ontology/wikiPageLength",5400
"http://hu.dbpedia.org/resource/Krizsai_Botond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krizsai_Botond"
"http://hu.wikipedia.org/wiki/Krizsai_Botond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krizsai_Botond"
