"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metilén","http://www.w3.org/2000/01/rdf-schema#label","Metilén"
"http://hu.dbpedia.org/resource/Metilén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sm7_0"
"http://hu.dbpedia.org/resource/Metilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbének"
"http://hu.dbpedia.org/resource/Metilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Metilén","http://dbpedia.org/ontology/wikiPageID",600300
"http://hu.dbpedia.org/resource/Metilén","http://dbpedia.org/ontology/wikiPageRevisionID",22111169
"http://hu.dbpedia.org/resource/Metilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Metilén","http://dbpedia.org/ontology/abstract","A metilén olyan kémiai részecske, amelyben egy szénatomhoz két hidrogénatom kapcsolódik. Erre három lehetőség kínálkozik: 
* –CH2– csoport, pl. a diklórmetánban (más néven metilén-klorid) 
* =CH2 csoport, pl. a metilénciklopropénben, 
* :CH2 molekula, a metilén nevű . Diazometánból keletkezik fény hatására: A karbének rendkívül reakcióképes szerves molekulák, amelyekben két vegyértékű – hat vegyértékelektronnal rendelkező – szénatom található. A láncokban vagy gyűrűkben található metiléncsoport növeli annak méretét, és ezzel együtt a zsíroldékonyságot."
"http://hu.dbpedia.org/resource/Metilén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metilén?oldid=22111169&ns=0"
"http://hu.dbpedia.org/resource/Metilén","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Metilén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metilén"
"http://hu.dbpedia.org/resource/Metiléncsoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metilén"
"http://hu.wikipedia.org/wiki/Metilén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metilén"
