"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://www.w3.org/2000/01/rdf-schema#label","Reszkessetek, betörők! 5. – Testvérek akcióban"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://dbpedia.org/ontology/wikiPageID",1431500
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://dbpedia.org/ontology/wikiPageRevisionID",23194890
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161227200503/http:/tv.24.hu/musorok/film/reszkessetek-betorok-5-testverek-akcioban"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reszkessetek,_betörők!"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/bemutató","--12-25"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/bemutató","--11-25"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/előző","Reszkessetek, betörők! 4."
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/eredetiAdó","Freeform"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/eredetiCím","Home Alone: The Holiday Heist"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/forgatókönyvíró","Aaron Ginsburg"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/forgatókönyvíró","Wade McIntrye"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/főszereplő","Christian Martyn"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/gyártó","Fox Television Studios"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/gyártó","Manitoba Film and Video Production Tax Credit"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/gyártó","Original Pictures"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/port.hu",159421
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://hu.dbpedia.org/property/zene","David Kitay"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://dbpedia.org/ontology/abstract","A Reszkessetek, betörők! 5. – Testvérek akcióban (rövidítve: Reszkessetek, betörők! 5., eredeti cím: Home Alone: The Holiday Heist) 2012-ben bemutatott amerikai film, amelynek a rendezője Pete Hewitt, a forgatókönyvírói és , a zeneszerzője David Kitay. A főszerepben Christian Martyn látható. A tévéfilm a Fox Television Studios, a Manitoba Film and Video Production Tax Credit és a Original Pictures gyártásában készült. Műfaját tekintve filmvígjáték. Amerikában a Freeform-on, Magyarországon 2016. december 26-án a TV2-n vetítették le a televízióban."
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_4."
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Aaron_Ginsburg"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wade_McIntrye"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reszkessetek,_betörők!_5._–_Testvérek_akcióban?oldid=23194890&ns=0"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://dbpedia.org/ontology/wikiPageLength",14612
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reszkessetek,_betörők!_5._–_Testvérek_akcióban"
"http://hu.wikipedia.org/wiki/Reszkessetek,_betörők!_5._–_Testvérek_akcióban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban"
"http://hu.dbpedia.org/resource/Home_Alone:_The_Holiday_Heist","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban"
"http://hu.dbpedia.org/resource/Home_Alone_5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._-_Testvérek_akcióban!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_5._–_Testvérek_akcióban"
