"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregosztályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregosztályok","http://www.w3.org/2000/01/rdf-schema#label","Gyűrűsféregosztályok"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregosztályok","http://dbpedia.org/ontology/wikiPageID",804219
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregosztályok","http://dbpedia.org/ontology/wikiPageRevisionID",13703913
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregosztályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyűrűsféreg-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregosztályok","http://www.w3.org/2004/02/skos/core#prefLabel","Gyűrűsféregosztályok"
"http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregosztályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyűrűsféregosztályok?oldid=13703913&ns=14"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregosztályok"
"http://hu.dbpedia.org/resource/Soksertéjűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregosztályok"
