"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://www.w3.org/2000/01/rdf-schema#label","Jerry Van Dyke"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://dbpedia.org/ontology/wikiPageID",1526444
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://dbpedia.org/ontology/wikiPageRevisionID",19500868
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://hu.dbpedia.org/property/kép","Jerry Van Dyke  cropped.jpg"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://hu.dbpedia.org/property/képaláírás",1990
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://dbpedia.org/ontology/abstract","Jerry McCord Van Dyke amerikai színész, komikus. Lánya Kelly Jean Van Dyke színésznő, pornószínésznő. Testvére Dick Van Dyke színész, komikus."
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerry_Van_Dyke?oldid=19500868&ns=0"
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://dbpedia.org/ontology/wikiPageLength",3131
"http://hu.dbpedia.org/resource/Jerry_Van_Dyke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerry_Van_Dyke"
"http://hu.wikipedia.org/wiki/Jerry_Van_Dyke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerry_Van_Dyke"
