"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guéckédougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guéckédougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guéckédougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Guéckédougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guéckédougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guéckédougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Guéckédougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Guéckédougou","http://www.w3.org/2000/01/rdf-schema#label","Guéckédougou"
"http://hu.dbpedia.org/resource/Guéckédougou","http://www.w3.org/2000/01/rdf-schema#label","Alprefektúra"
"http://hu.dbpedia.org/resource/Guéckédougou","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Guéckédougou","http://www.w3.org/2000/01/rdf-schema#label","Prefektúra"
"http://hu.dbpedia.org/resource/Guéckédougou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dywk"
"http://hu.dbpedia.org/resource/Guéckédougou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_települései"
"http://hu.dbpedia.org/resource/Guéckédougou","http://dbpedia.org/ontology/wikiPageID",1125161
"http://hu.dbpedia.org/resource/Guéckédougou","http://dbpedia.org/ontology/wikiPageRevisionID",22479926
"http://hu.dbpedia.org/resource/Guéckédougou","http://xmlns.com/foaf/0.1/name","Guéckédougou"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/ass","Felelős kiadó: Halász György. Főszerkesztő: Széky János"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/cap","Guéckédou"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/kép","Guéckédou hospital.jpg"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/képaláírás","A guéckédougoui kórház épülete"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/név","Guéckédougou"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/ország","Guinea"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/pag",84
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/red","Magyar Világ Kiadó"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/tit","Britannica hungarica világenciklopédia 8."
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",392
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/eltérésUtcTől","+0"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/közigazgatás","Guéckédou-Centre alprefektúra"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/közigazgatás","Nzérékoré régió"
"http://hu.dbpedia.org/resource/Guéckédougou","http://hu.dbpedia.org/property/közigazgatás","Guéckédou prefektúra"
