"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://www.w3.org/2000/01/rdf-schema#label","Reszkess, Amerika!"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollywood_Pictures-filmek"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://dbpedia.org/ontology/wikiPageID",1501339
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://dbpedia.org/ontology/wikiPageRevisionID",23434770
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jöttünk,_láttunk,_visszamennénk"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Hughes"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://dbpedia.org/ontology/abstract","A Reszkess, Amerika! egy 2001-ben bemutatott francia-amerikai fantasy film Jean Reno és Christian Clavier főszereplésével, Jean-Marie Poiré rendezésében. A film az 1993-ban bemutatott Jöttünk, láttunk, visszamennénk amerikai remake változata."
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reszkess,_Amerika!?oldid=23434770&ns=0"
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Reszkess,_Amerika!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reszkess,_Amerika!"
"http://hu.wikipedia.org/wiki/Reszkess,_Amerika!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reszkess,_Amerika!"
