"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://www.w3.org/2000/01/rdf-schema#label","Zilog Z280"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wh5s"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://dbpedia.org/ontology/wikiPageID",1005538
"http://hu.dbpedia.org/resource/Zilog_Z280","http://dbpedia.org/ontology/wikiPageRevisionID",22876874
"http://hu.dbpedia.org/resource/Zilog_Z280","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdfs.net/Docs/Comp/Z280/OpList"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.z80.info/cpu280.txt"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classiccmp.org/hp/zilog/z280_manual.pdf"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/accessdate",2009-07-15
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/format","pdf"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Zilog"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/title","Z80 Family Data Book"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/title","Z280 MPU Microprocessor Unit Preliminary Technical Manual"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/url","http://www.classiccmp.org/hp/zilog/z280_manual.pdf"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Zilog_Z280","http://hu.dbpedia.org/property/month","January"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://dbpedia.org/ontology/abstract","A Zilog Z280 egy 16 bites mikroprocesszor, a Zilog Z80 architektúra feljavított változata. 1987 júliusában vezették be. Ez alapvetően egy átnevezett Z800-as architektúra, amelyen kisebb javításokat végeztek és CMOS technológiával gyártották. A processzor üzletileg ugyan megbukott, de a sok bővítés technikailag mégis igen érdekessé teszi. A processzorba a Zilog memóriakezelő egységet (MMU) épített, a címezhető terület 16 MiB-ig való kiterjesztése céljából, ellátta a többfeladatos, többprocesszoros és különféle koprocesszorokkal együttműködő konfigurációkban való működést támogató kiegészítőkkel, 256 bájtos gyorsítótár került bele, és hatalmas mennyiségű új utasítást és címzési módot kapott (ezek együtt több mint 2000 kombinációt alkotnak). A belső órajel a külső órajel 1-, 2- vagy 4-szerese lehet, az órajel-szorzó konfigurálható – ez jelenthet pl. 16 MHz órajelen működő processzort 4 MHz-es külső (bemenő) órajellel és busz-sebességgel. A Z80-architektúra jóval sikeresebb bővítései voltak pl. az 1986-os HD64180 és a 2001-es Zilog eZ80. További információkért ld. a Zilog Z800 cikket."
"http://hu.dbpedia.org/resource/Zilog_Z280","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zilog_Z280?oldid=22876874&ns=0"
"http://hu.dbpedia.org/resource/Zilog_Z280","http://dbpedia.org/ontology/wikiPageLength",4175
"http://hu.dbpedia.org/resource/Zilog_Z280","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zilog_Z280"
"http://hu.dbpedia.org/resource/Z280","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zilog_Z280"
"http://hu.wikipedia.org/wiki/Zilog_Z280","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zilog_Z280"
