"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://www.w3.org/2000/01/rdf-schema#label","Szécsénykovácsi"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk1r5"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://dbpedia.org/ontology/wikiPageID",48390
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://dbpedia.org/ontology/wikiPageRevisionID",23578913
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kovacovce.ocu.sk/sk/index.php%3Fids=5"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-399856&pos_y=-1301200&size=full&lang=sk&sipka=1&name=Kov%E1%E8ovce%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=414&pl=obcesk"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kovacovce/kovacovce.html"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://xmlns.com/foaf/0.1/name","Szécsénykovácsi"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szécsénykovácsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
