"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolat_Zhumadilov","http://www.w3.org/2000/01/rdf-schema#label","Bolat Zhumadilov"
"http://hu.dbpedia.org/resource/Bolat_Zhumadilov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rt29"
"http://hu.dbpedia.org/resource/Bolat_Zhumadilov","http://dbpedia.org/ontology/wikiPageID",949438
"http://hu.dbpedia.org/resource/Bolat_Zhumadilov","http://dbpedia.org/ontology/wikiPageRevisionID",12268062
"http://hu.dbpedia.org/resource/Bolat_Zhumadilov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolat_Zsumagyilov"
"http://hu.dbpedia.org/resource/Bolat_Zhumadilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Bolat_Zhumadilov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolat_Zhumadilov?oldid=12268062&ns=0"
"http://hu.dbpedia.org/resource/Bolat_Zhumadilov","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Bolat_Zhumadilov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolat_Zhumadilov"
"http://hu.wikipedia.org/wiki/Bolat_Zhumadilov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolat_Zhumadilov"
