"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://www.w3.org/2000/01/rdf-schema#label","Gare de Tournemire - Roquefort"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://dbpedia.org/ontology/wikiPageID",1169636
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://dbpedia.org/ontology/wikiPageRevisionID",22150152
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://hu.dbpedia.org/property/név","Gare de Tournemire - Roquefort"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Béziers"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Neussargues-Moissac"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://dbpedia.org/ontology/abstract","Gare de Tournemire - Roquefort vasútállomás Franciaországban, Tournemire településen, Roquefort-sur-Soulzon-hoz közel."
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Tournemire_-_Roquefort?oldid=22150152&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Tournemire_-_Roquefort"
"http://hu.wikipedia.org/wiki/Gare_de_Tournemire_-_Roquefort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort"
