"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városháza_(Mohács)","http://www.w3.org/2000/01/rdf-schema#label","Városháza (Mohács)"
"http://hu.dbpedia.org/resource/Városháza_(Mohács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városházák"
"http://hu.dbpedia.org/resource/Városháza_(Mohács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Városháza_(Mohács)","http://dbpedia.org/ontology/wikiPageID",796311
"http://hu.dbpedia.org/resource/Városháza_(Mohács)","http://dbpedia.org/ontology/wikiPageRevisionID",20318516
"http://hu.dbpedia.org/resource/Városháza_(Mohács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Városháza_(Mohács)","http://dbpedia.org/ontology/abstract","A mohácsi városháza a Széchenyi tér keleti oldalán álló impozáns épület. Árkay Aladár tervezte. Az építkezés 1924-től 1926-ig tartott. Az építmény magyaros stílusban épült. Keleties elemekkel is rendelkezik, mint a sarok- és toronykupolás homlokzat. A lépcsőházban Pleidell János festményei láthatók. A festett üvegablakokatKocsis Imre készítette 1984-ben. Az emeleten a felvezető lépcsőkkel szemben a díszterem található. A díszterem kiképzése, stukkós famennyezete keleties hangulatú. A teremben található gobelinje, amely a busók dunai átkelését ábrázolja. A mű számos hazai és a is díjat nyert. A városháza épületében foglalt helyet a belvárosi postahivatal is. Ettől délre található az önkormányzat B épülete, amelyet Möller Károly tervezett és 1928-ban adták át."
"http://hu.dbpedia.org/resource/Városháza_(Mohács)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városháza_(Mohács)?oldid=20318516&ns=0"
"http://hu.dbpedia.org/resource/Városháza_(Mohács)","http://dbpedia.org/ontology/wikiPageLength",1013
"http://hu.dbpedia.org/resource/Városháza_(Mohács)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városháza_(Mohács)"
"http://hu.wikipedia.org/wiki/Városháza_(Mohács)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városháza_(Mohács)"
