"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angi_István_(zeneesztéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak"
"http://hu.dbpedia.org/resource/Simon_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak"
"http://hu.dbpedia.org/resource/Szígyártó_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak"
"http://hu.dbpedia.org/resource/Zsögön_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak"
"http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak","http://www.w3.org/2000/01/rdf-schema#label","Ozsdolaiak"
"http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak","http://dbpedia.org/ontology/wikiPageID",1713578
"http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak","http://dbpedia.org/ontology/wikiPageRevisionID",22809753
"http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Ozsdolaiak"
"http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ozsdolaiak?oldid=22809753&ns=14"
