"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://www.w3.org/2000/01/rdf-schema#label","Körtánc – Kóló"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zorán-albumok"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://dbpedia.org/ontology/wikiPageID",1615474
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://dbpedia.org/ontology/wikiPageRevisionID",22937439
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoran.hu/indexx.php%3Fpagetype=cikk.php&id=727"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoran.hu/diszkografia.php%3Fid=54"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://hu.dbpedia.org/property/cím","Körtánc – Kóló"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sztevanovity_Zorán"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://hu.dbpedia.org/property/kiadó","Universal Music Hungary"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://dbpedia.org/ontology/abstract","A Körtánc – Kóló Sztevanovity Zorán szólóalbuma, mely 2011-ben jelent meg Presser Gábor hangszerelésében és zenei rendezésében. A dalszövegként is szolgáló verseket Sztevanovity Dusán írta. A kóló szó jelentése: kézenfogva, összekapaszkodva, táncban, zenében kifejezett közös öröm."
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://dbpedia.org/ontology/title","Körtánc – Kóló"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sztevanovity_Zorán"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körtánc_–_Kóló?oldid=22937439&ns=0"
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/Körtánc_–_Kóló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körtánc_–_Kóló"
"http://hu.wikipedia.org/wiki/Körtánc_–_Kóló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körtánc_–_Kóló"
