"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://www.w3.org/2000/01/rdf-schema#label","Davisson–Germer-kísérlet"
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5nn"
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kísérletek"
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://dbpedia.org/ontology/wikiPageID",719144
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://dbpedia.org/ontology/wikiPageRevisionID",23490203
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.edu/openbook.php%3Frecord_id=4990&page=103."
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://dbpedia.org/ontology/abstract","A Davisson–Germer kísérletet Clinton Davisson és amerikai fizikusok végezték el 1927-ben, ezzel igazolva a . A de Broglie-hipotézis szerint az anyagi részecskék (például az elektronok) hullámtulajdonsággal rendelkeznek. A hullám-részecske kettősség ezen bemutatása történetileg fontos lépés volt a kvantummechanikai elvek és a Schrödinger-egyenlet létrejöttében."
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Davisson–Germer-kísérlet?oldid=23490203&ns=0"
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://dbpedia.org/ontology/wikiPageLength",4437
"http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Davisson–Germer-kísérlet"
"http://hu.dbpedia.org/resource/Davisson-Germer-kísérlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet"
"http://hu.wikipedia.org/wiki/Davisson–Germer-kísérlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Davisson–Germer-kísérlet"
