"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketelábúak","http://www.w3.org/2000/01/rdf-schema#label","Feketelábúak"
"http://hu.dbpedia.org/resource/Feketelábúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z95z"
"http://hu.dbpedia.org/resource/Feketelábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériaiak"
"http://hu.dbpedia.org/resource/Feketelábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Feketelábúak","http://dbpedia.org/ontology/wikiPageID",89668
"http://hu.dbpedia.org/resource/Feketelábúak","http://dbpedia.org/ontology/wikiPageRevisionID",23772683
"http://hu.dbpedia.org/resource/Feketelábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feketelábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Feketelábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Feketelábúak","http://dbpedia.org/ontology/abstract","A feketelábúak (franciául pied-noir, többes száma: pieds-noirs; mindkettőt ejtsd: pienoá) gyakran használt kifejezés Észak-Afrika, különösen Algéria európai eredetű korábbi lakosaira. Algéria, mielőtt 1962-ben kivívta függetlenségét, Franciaország része volt, három megyére (francia département) osztották és sok francia érkezett ide – többnyire ők és leszármazottaik lettek a feketelábúak. De a feketelábúak közé értették az algériai zsidó közösség tagjait is, akiknek az ősei más európai bevándorlókhoz vagy hivatalnokokhoz képest jóval korábban, a Reconquista körüli időszakban érkeztek ide az Ibériai-félszigetről. Pied-noir szó szerinti jelentése: „feketelábú”. A szó eredete feltételezések szerint az, hogy a francia gyarmatosítókat fekete csizmáik alapján tudták biztosan megkülönböztetni az algériai bennszülöttektől."
"http://hu.dbpedia.org/resource/Feketelábúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketelábúak?oldid=23772683&ns=0"
"http://hu.dbpedia.org/resource/Feketelábúak","http://dbpedia.org/ontology/wikiPageLength",3268
"http://hu.dbpedia.org/resource/Feketelábúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketelábúak"
"http://hu.dbpedia.org/resource/Pied-noir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketelábúak"
"http://hu.wikipedia.org/wiki/Feketelábúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketelábúak"
